Nachrichten-ID	Zeit	Daten
0x78A	7,1461e-002	75	21	F2	A9
0x775	13,9278	0A	A1	F2	A9	FE	05	A7	F1
0x165	13,9285	0D	58	0D	57	0D	5E	0D	4A
0x1E5	13,9288	0D	47	0D	51	0D	4E	0D	67
0x2E5	13,9290	00	00	07	FD	00	00	00	00
0x166	13,9397	0D	6B	0D	47	0D	45	0D	5E
0x1E6	13,9399	0D	79	0D	60	0D	64	0D	66
0x2E6	13,9402	00	00	08	23	00	00	00	00
0x167	13,9479	0D	5D	0D	53	0D	54	0D	59
0x2E7	13,9481	00	00	05	7A	00	00	00	00
0x267	13,9483	00	00	00	00	FD	89	00	00
0x1E7	13,9486	0D	6B	0D	5C	0D	5F	0D	68
0x78A	13,9730	75	21	F2	A9
0x775	13,9778	0A	A1	F2	A9	FE	07	41	7F
0x78A	14,0244	75	21	F2	A9
0x775	14,0278	0A	A1	F2	A9	FE	07	41	7F
0x78A	14,0758	75	21	F2	A9
0x775	14,0779	0A	A1	F2	A9	FE	07	41	7F
0x165	14,0791	0D	57	0D	56	0D	5D	0D	4B
0x1E5	14,0794	0D	46	0D	50	0D	4C	0D	66
0x2E5	14,0796	00	00	07	FD	00	00	00	00
0x166	14,0903	0D	6C	0D	48	0D	45	0D	5D
0x1E6	14,0905	0D	79	0D	61	0D	64	0D	67
0x2E6	14,0908	00	00	08	23	00	00	00	00
0x167	14,0986	0D	5D	0D	53	0D	54	0D	59
0x2E7	14,0987	00	00	05	7A	00	00	00	00
0x267	14,0989	00	00	00	00	FD	85	00	00
0x1E7	14,0992	0D	6C	0D	5C	0D	5F	0D	68
0x78A	14,1235	75	21	F2	A9
0x775	14,1279	0A	A1	F2	A9	FE	04	0E	63
0x78A	14,1749	75	21	F2	A9
0x775	14,1779	0A	A1	F2	A9	FE	04	0E	63
0x78A	14,2227	75	21	F2	A9
0x775	14,2279	0A	A1	F2	A9	FE	04	0E	63
0x165	14,2298	0D	57	0D	57	0D	5D	0D	4C
0x1E5	14,2300	0D	47	0D	51	0D	4C	0D	64
0x2E5	14,2302	00	00	07	FD	00	00	00	00
0x166	14,2409	0D	6D	0D	48	0D	44	0D	5D
0x1E6	14,2411	0D	79	0D	61	0D	65	0D	67
0x2E6	14,2414	00	00	08	23	00	00	00	00
0x167	14,2492	0D	5D	0D	52	0D	54	0D	59
0x1E7	14,2494	0D	6C	0D	5C	0D	5F	0D	68
0x267	14,2497	00	00	00	00	FD	81	00	00
0x2E7	14,2499	00	00	05	7A	00	00	00	00
0x78A	14,2741	75	21	F2	A9
0x775	14,2779	0A	A1	F2	A9	FE	00	DB	47
0x78A	14,3255	75	21	F2	A9
0x775	14,3279	0A	A1	F2	A9	FE	00	DB	47
0x78A	14,3732	75	21	F2	A9
0x775	14,3779	0A	A1	F2	A9	FE	00	DB	47
0x165	14,3804	0D	59	0D	58	0D	5E	0D	4C
0x1E5	14,3806	0D	47	0D	52	0D	4D	0D	64
0x2E5	14,3808	00	00	07	FD	00	00	00	00
0x166	14,3915	0D	6D	0D	48	0D	44	0D	5D
0x1E6	14,3918	0D	7A	0D	61	0D	65	0D	66
0x2E6	14,3920	00	00	08	23	00	00	00	00
0x167	14,3998	0D	5D	0D	52	0D	54	0D	59
0x1E7	14,4001	0D	6C	0D	5C	0D	5F	0D	68
0x267	14,4003	00	00	00	00	FD	82	00	00
0x2E7	14,4005	00	00	05	7A	00	00	00	00
0x78A	14,4246	75	21	F2	A9
0x775	14,4279	0A	A1	F2	A9	FE	01	A8	0E
0x78A	14,4760	75	21	F2	A9
0x775	14,4779	0A	A1	F2	A9	FE	01	A8	0E
0x78A	14,5237	75	21	F2	A9
0x775	14,5279	0A	A1	F2	A9	FE	01	A8	0E
0x165	14,5310	0D	5A	0D	59	0D	5E	0D	4C
0x1E5	14,5312	0D	48	0D	52	0D	4E	0D	63
0x2E5	14,5315	00	00	07	FD	00	00	00	00
0x166	14,5421	0D	6D	0D	47	0D	44	0D	5E
0x1E6	14,5424	0D	7B	0D	60	0D	66	0D	66
0x2E6	14,5426	00	00	08	23	00	00	00	00
0x167	14,5504	0D	5D	0D	53	0D	54	0D	59
0x2E7	14,5506	00	00	05	7A	00	00	00	00
0x267	14,5508	00	00	00	00	FD	88	00	00
0x1E7	14,5510	0D	6C	0D	5C	0D	5F	0D	68
0x78A	14,5752	75	21	F2	A9
0x775	14,5779	0A	A1	F2	A9	FE	06	74	B8
0x78A	14,6229	75	21	F2	A9
0x775	14,6279	0A	A1	F2	A9	FE	06	74	B8
0x78A	14,6743	75	21	F2	A9
0x775	14,6779	0A	A1	F2	A9	FE	06	74	B8
0x165	14,6816	0D	5A	0D	58	0D	5D	0D	4B
0x1E5	14,6818	0D	49	0D	52	0D	4E	0D	63
0x2E5	14,6821	00	00	07	FD	00	00	00	00
0x166	14,6928	0D	6C	0D	46	0D	45	0D	5D
0x1E6	14,6930	0D	7C	0D	60	0D	65	0D	66
0x2E6	14,6932	00	00	08	23	00	00	00	00
0x167	14,7010	0D	5D	0D	53	0D	54	0D	59
0x2E7	14,7012	00	00	05	7A	00	00	00	00
0x267	14,7014	00	00	00	00	FD	8D	00	00
0x1E7	14,7016	0D	6C	0D	5C	0D	5F	0D	68
0x78A	14,7257	75	21	F2	A9
0x775	14,7279	0A	A1	F2	A9	FE	0A	74	9B
0x78A	14,7736	75	21	F2	A9
0x775	14,7779	0A	A1	F2	A9	FE	0A	74	9B
0x78A	14,8248	75	21	F2	A9
0x775	14,8280	0A	A1	F2	A9	FE	0A	74	9B
0x165	14,8322	0D	5A	0D	58	0D	5D	0D	4A
0x1E5	14,8324	0D	48	0D	52	0D	4C	0D	61
0x2E5	14,8327	00	00	07	FD	00	00	00	00
0x166	14,8434	0D	6C	0D	47	0D	45	0D	5D
0x1E6	14,8436	0D	7C	0D	60	0D	65	0D	67
0x2E6	14,8439	00	00	08	23	00	00	00	00
0x167	14,8516	0D	5C	0D	53	0D	54	0D	59
0x2E7	14,8518	00	00	05	7A	00	00	00	00
0x267	14,8520	00	00	00	00	FD	89	00	00
0x1E7	14,8522	0D	6C	0D	5C	0D	5F	0D	68
0x78A	14,8762	75	21	F2	A9
0x775	14,8780	0A	A1	F2	A9	FE	07	41	7F
0x78A	14,9240	75	21	F2	A9
0x775	14,9280	0A	A1	F2	A9	FE	07	41	7F
0x78A	14,9754	75	21	F2	A9
0x775	14,9780	0A	A1	F2	A9	FE	07	41	7F
0x165	14,9828	0D	59	0D	57	0D	5D	0D	4B
0x1E5	14,9831	0D	47	0D	51	0D	4C	0D	61
0x2E5	14,9833	00	00	07	FD	00	00	00	00
0x166	14,9940	0D	6D	0D	47	0D	44	0D	5C
0x1E6	14,9942	0D	7A	0D	60	0D	64	0D	66
0x2E6	14,9945	00	00	08	23	00	00	00	00
0x167	15,0022	0D	5C	0D	53	0D	54	0D	59
0x2E7	15,0024	00	00	05	7A	00	00	00	00
0x267	15,0026	00	00	00	00	FD	82	00	00
0x1E7	15,0029	0D	6C	0D	5C	0D	5F	0D	68
0x78A	15,0231	75	21	F2	A9
0x775	15,0280	0A	A1	F2	A9	FE	01	A8	0E
0x78A	15,0745	75	21	F2	A9
0x775	15,0780	0A	A1	F2	A9	FE	01	A8	0E
0x78A	15,1261	75	21	F2	A9
0x775	15,1280	0A	A1	F2	A9	FE	01	A8	0E
0x165	15,1334	0D	57	0D	57	0D	5C	0D	4B
0x1E5	15,1337	0D	46	0D	51	0D	4C	0D	69
0x2E5	15,1339	00	00	07	FD	00	00	00	00
0x166	15,1446	0D	6D	0D	47	0D	44	0D	5C
0x1E6	15,1448	0D	7A	0D	61	0D	64	0D	66
0x2E6	15,1451	00	00	08	23	00	00	00	00
0x167	15,1529	0D	5D	0D	53	0D	54	0D	59
0x2E7	15,1530	00	00	05	7A	00	00	00	00
0x267	15,1532	00	00	00	00	FD	81	00	00
0x1E7	15,1535	0D	6C	0D	5C	0D	5F	0D	68
0x78A	15,1737	75	21	F2	A9
0x775	15,1780	0A	A1	F2	A9	FE	00	DB	47
